﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,87,CLIFFORD S. ROBBINS,C,79,DEM,1013,302,2478,5,155,44,387,0,858,258,2091,5
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,88,SHIKHA HAMILTON,C,80,DEM,1013,236,2478,5,155,37,387,0,858,199,2091,5
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,89,ALEXIS K. LEWIS,C,81,DEM,1013,302,2478,5,155,48,387,0,858,254,2091,5
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,90,CHET LEXVOLD,C,82,DEM,1013,136,2478,5,155,18,387,0,858,118,2091,5
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,91,NICOLE FERNANDEZ,C,83,DEM,1013,422,2478,5,155,64,387,0,858,358,2091,5
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,92,APRIL NORTHRUP,C,84,DEM,1013,363,2478,5,155,57,387,0,858,306,2091,5
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,93,NANCY YARBROUGH,C,85,DEM,1013,372,2478,5,155,57,387,0,858,315,2091,5
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,94,MICHAEL A. DUNCHEON,C,86,DEM,1013,130,2478,5,155,21,387,0,858,109,2091,5
2618,,1,0,75,75,2908,0.52,15,18,"Democratic Party Central Committee Member, 2nd District",,5,95,GINNY STEWART,C,87,DEM,1013,319,2478,5,155,42,387,0,858,277,2091,5
2618,,1,0,75,75,2908,0.52,7,24,"US Representative, 14th District",,1,53,JACKIE SPEIER,C,120,DEM,1521,1124,80,1,241,172,21,0,1280,952,59,1
2618,,1,0,75,75,2908,0.52,7,24,"US Representative, 14th District",,1,54,RAN S. PETEL,C,121,REP,1521,190,80,1,241,18,21,0,1280,172,59,1
2618,,1,0,75,75,2908,0.52,7,24,"US Representative, 14th District",,1,55,CRISTOS GOODROW,C,122,DEM,1521,75,80,1,241,20,21,0,1280,55,59,1
2618,,1,0,75,75,2908,0.52,7,24,"US Representative, 14th District",,1,56,ERIC TAYLOR,C,123,NPP,1521,51,80,1,241,10,21,0,1280,41,59,1
2618,,1,0,75,75,2908,0.52,10,27,"State Senator, 13th District",,1,67,ALEXANDER GLEW,C,135,REP,1521,184,146,2,241,17,28,0,1280,167,118,2
2618,,1,0,75,75,2908,0.52,10,27,"State Senator, 13th District",,1,68,JOHN H. WEBSTER,C,136,LIB,1521,34,146,2,241,7,28,0,1280,27,118,2
2618,,1,0,75,75,2908,0.52,10,27,"State Senator, 13th District",,1,69,SHELLY MASUR,C,137,DEM,1521,258,146,2,241,49,28,0,1280,209,118,2
2618,,1,0,75,75,2908,0.52,10,27,"State Senator, 13th District",,1,70,MIKE BROWNRIGG,C,138,DEM,1521,150,146,2,241,18,28,0,1280,132,118,2
2618,,1,0,75,75,2908,0.52,10,27,"State Senator, 13th District",,1,71,JOSH BECKER,C,139,DEM,1521,265,146,2,241,37,28,0,1280,228,118,2
2618,,1,0,75,75,2908,0.52,10,27,"State Senator, 13th District",,1,72,ANNIE OLIVA,C,140,DEM,1521,280,146,2,241,47,28,0,1280,233,118,2
2618,,1,0,75,75,2908,0.52,10,27,"State Senator, 13th District",,1,73,SALLY J. LIEBER,C,141,DEM,1521,202,146,2,241,38,28,0,1280,164,118,2
2618,,1,0,75,75,2908,0.52,12,29,"State Assembly, 22nd District",,1,76,BRIDGET MAHONEY,C,146,REP,1521,146,164,0,241,20,31,0,1280,126,133,0
2618,,1,0,75,75,2908,0.52,12,29,"State Assembly, 22nd District",,1,77,KEVIN MULLIN,C,147,DEM,1521,1085,164,0,241,177,31,0,1280,908,133,0
2618,,1,0,75,75,2908,0.52,12,29,"State Assembly, 22nd District",,1,78,MARK GILHAM,C,148,REP,1521,126,164,0,241,13,31,0,1280,113,133,0
2618,,1,0,75,75,2908,0.52,26,37,Proposition 13 (Majority Approval Required),,1,133,YES,C,173,,1521,829,79,0,241,137,16,0,1280,692,63,0
2618,,1,0,75,75,2908,0.52,26,37,Proposition 13 (Majority Approval Required),,1,134,NO,C,174,,1521,613,79,0,241,88,16,0,1280,525,63,0
2618,,1,0,75,75,2908,0.52,29,40,"San Mateo Union High School District, Measure L (55 Percent Approval Required)",,1,139,BONDS YES,C,179,,1521,890,90,0,241,151,21,0,1280,739,69,0
2618,,1,0,75,75,2908,0.52,29,40,"San Mateo Union High School District, Measure L (55 Percent Approval Required)",,1,140,BONDS NO,C,180,,1521,541,90,0,241,69,21,0,1280,472,69,0
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,1,JULIÁN CASTRO,C,1,DEM,1469,2,15,1,250,0,2,0,1219,2,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,2,MICHAEL A. ELLINGER,C,2,DEM,1469,1,15,1,250,0,2,0,1219,1,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,3,ELIZABETH WARREN,C,3,DEM,1469,299,15,1,250,35,2,0,1219,264,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,4,MARIANNE WILLIAMSON,C,4,DEM,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,5,ANDREW YANG,C,5,DEM,1469,22,15,1,250,2,2,0,1219,20,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,6,"ROQUE ""ROCKY"" DE LA FUENTE III",C,6,DEM,1469,1,15,1,250,0,2,0,1219,1,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,7,JOHN K. DELANEY,C,7,DEM,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,8,AMY KLOBUCHAR,C,8,DEM,1469,36,15,1,250,0,2,0,1219,36,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,9,BERNIE SANDERS,C,9,DEM,1469,418,15,1,250,89,2,0,1219,329,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,10,JOE SESTAK,C,10,DEM,1469,2,15,1,250,1,2,0,1219,1,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,11,TOM STEYER,C,11,DEM,1469,11,15,1,250,0,2,0,1219,11,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,12,DEVAL PATRICK,C,12,DEM,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,13,MICHAEL BENNET,C,13,DEM,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,14,MICHAEL R. BLOOMBERG,C,14,DEM,1469,193,15,1,250,26,2,0,1219,167,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,15,MOSIE BOYD,C,15,DEM,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,16,CORY BOOKER,C,16,DEM,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,17,PETE BUTTIGIEG,C,17,DEM,1469,90,15,1,250,2,2,0,1219,88,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,18,JOSEPH R. BIDEN,C,18,DEM,1469,367,15,1,250,92,2,0,1219,275,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,19,TULSI GABBARD,C,19,DEM,1469,11,15,1,250,1,2,0,1219,10,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,20,MARK STEWART GREENSTEIN,C,20,DEM,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,179,NAKIA L. ANTHONY,W,22,,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,180,DAPHNE DENISE BRADFORD,W,23,,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,181,WILLIE FELIX CARTER,W,24,,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,182,MICHAEL DENAME,W,25,,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,183,JEFFREY H. DROBMAN,W,26,,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,184,ROBERT JORDAN,W,27,,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,1,11,"President of the United States, Democratic",DEM,1,185,HEATHER MARIE STAGG,W,28,,1469,0,15,1,250,0,2,0,1219,0,13,1
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,21,ROBERT ARDINI,C,29,REP,237,2,42,0,19,0,2,0,218,2,40,0
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,22,JOE WALSH,C,30,REP,237,4,42,0,19,0,2,0,218,4,40,0
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,23,BILL WELD,C,31,REP,237,12,42,0,19,1,2,0,218,11,40,0
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,24,"ROQUE ""ROCKY"" DE LA FUENTE",C,32,REP,237,2,42,0,19,0,2,0,218,2,40,0
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,25,MATTHEW JOHN MATERN,C,33,REP,237,2,42,0,19,0,2,0,218,2,40,0
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,26,ZOLTAN G. ISTVAN,C,34,REP,237,0,42,0,19,0,2,0,218,0,40,0
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,27,DONALD J. TRUMP,C,35,REP,237,173,42,0,19,16,2,0,218,157,40,0
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,186,DENIS C. GRASSKA,W,37,,237,0,42,0,19,0,2,0,218,0,40,0
2620,,1,0,76,76,3561,0.55,2,12,"President of the United States, Republican",REP,1,187,ROBERT LEE MANNING JR.,W,38,,237,0,42,0,19,0,2,0,218,0,40,0
2620,,1,0,76,76,3561,0.55,3,13,"President of the United States, American Independent",AI,1,28,PHIL COLLINS,C,39,AI,37,2,32,0,5,1,4,0,32,1,28,0
2620,,1,0,76,76,3561,0.55,3,13,"President of the United States, American Independent",AI,1,29,"ROQUE ""ROCKY"" DE LA FUENTE",C,40,AI,37,1,32,0,5,0,4,0,32,1,28,0
2620,,1,0,76,76,3561,0.55,3,13,"President of the United States, American Independent",AI,1,30,CHARLES KRAUT,C,41,AI,37,0,32,0,5,0,4,0,32,0,28,0
2620,,1,0,76,76,3561,0.55,3,13,"President of the United States, American Independent",AI,1,31,J.R. MYERS,C,42,AI,37,0,32,0,5,0,4,0,32,0,28,0
2620,,1,0,76,76,3561,0.55,3,13,"President of the United States, American Independent",AI,1,32,DON BLANKENSHIP,C,43,AI,37,2,32,0,5,0,4,0,32,2,28,0
2620,,1,0,76,76,3561,0.55,4,14,"President of the United States, Green",GRN,1,33,DAVID ROLDE,C,45,GRN,5,0,2,0,0,0,0,0,5,0,2,0
2620,,1,0,76,76,3561,0.55,4,14,"President of the United States, Green",GRN,1,34,HOWIE HAWKINS,C,46,GRN,5,2,2,0,0,0,0,0,5,2,2,0
2620,,1,0,76,76,3561,0.55,4,14,"President of the United States, Green",GRN,1,35,DARIO HUNTER,C,47,GRN,5,0,2,0,0,0,0,0,5,0,2,0
2620,,1,0,76,76,3561,0.55,4,14,"President of the United States, Green",GRN,1,36,DENNIS LAMBERT,C,48,GRN,5,1,2,0,0,0,0,0,5,1,2,0
2620,,1,0,76,76,3561,0.55,4,14,"President of the United States, Green",GRN,1,37,SEDINAM MOYOWASIFZA-CURRY,C,49,GRN,5,0,2,0,0,0,0,0,5,0,2,0
2620,,1,0,76,76,3561,0.55,4,14,"President of the United States, Green",GRN,1,188,KENT MESPLAY,W,51,,5,0,2,0,0,0,0,0,5,0,2,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,38,KEN ARMSTRONG,C,52,LIB,10,1,6,0,1,0,1,0,9,1,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,39,MAX ABRAMSON,C,53,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,40,SAM ROBB,C,54,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,41,KIM RUFF,C,55,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,42,STEVEN A RICHEY,C,56,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,43,JACOB HORNBERGER,C,57,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,44,SOURAYA FAAS,C,58,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,45,KEENAN WALLACE DUNHAM,C,59,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,46,ADAM KOKESH,C,60,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,47,VERMIN SUPREME,C,61,LIB,10,1,6,0,1,0,1,0,9,1,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,48,JO JORGENSEN,C,62,LIB,10,1,6,0,1,0,1,0,9,1,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,49,DAN BEHRMAN,C,63,LIB,10,1,6,0,1,0,1,0,9,1,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,50,ERIK CHASE GERHARDT,C,64,LIB,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,189,NICHOLAS D'ARTAGNAN DUMAS,W,66,,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,190,GEBY EVA ESPÍNOSA,W,67,,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,191,JAMES ORLANDO OGLE,W,68,,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,5,15,"President of the United States, Libertarian",LIB,1,192,SORINNE ARDELEANU,W,69,,10,0,6,0,1,0,1,0,9,0,5,0
2620,,1,0,76,76,3561,0.55,6,16,"President of the United States, Peace and Freedom",PF,1,51,HOWIE HAWKINS,C,70,PF,0,0,0,0,0,0,0,0,0,0,0,0
2620,,1,0,76,76,3561,0.55,6,16,"President of the United States, Peace and Freedom",PF,1,52,GLORIA LA RIVA,C,71,PF,0,0,0,0,0,0,0,0,0,0,0,0
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,87,CLIFFORD S. ROBBINS,C,79,DEM,1268,349,3474,5,181,44,517,0,1087,305,2957,5
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,88,SHIKHA HAMILTON,C,80,DEM,1268,235,3474,5,181,40,517,0,1087,195,2957,5
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,89,ALEXIS K. LEWIS,C,81,DEM,1268,361,3474,5,181,51,517,0,1087,310,2957,5
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,90,CHET LEXVOLD,C,82,DEM,1268,136,3474,5,181,17,517,0,1087,119,2957,5
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,91,NICOLE FERNANDEZ,C,83,DEM,1268,458,3474,5,181,60,517,0,1087,398,2957,5
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,92,APRIL NORTHRUP,C,84,DEM,1268,383,3474,5,181,59,517,0,1087,324,2957,5
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,93,NANCY YARBROUGH,C,85,DEM,1268,440,3474,5,181,54,517,0,1087,386,2957,5
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,94,MICHAEL A. DUNCHEON,C,86,DEM,1268,134,3474,5,181,22,517,0,1087,112,2957,5
2620,,1,0,76,76,3561,0.55,15,18,"Democratic Party Central Committee Member, 2nd District",,5,95,GINNY STEWART,C,87,DEM,1268,365,3474,5,181,41,517,0,1087,324,2957,5
2620,,1,0,76,76,3561,0.55,7,24,"US Representative, 14th District",,1,53,JACKIE SPEIER,C,120,DEM,1948,1413,132,0,277,199,24,0,1671,1214,108,0
2620,,1,0,76,76,3561,0.55,7,24,"US Representative, 14th District",,1,54,RAN S. PETEL,C,121,REP,1948,261,132,0,277,23,24,0,1671,238,108,0
2620,,1,0,76,76,3561,0.55,7,24,"US Representative, 14th District",,1,55,CRISTOS GOODROW,C,122,DEM,1948,82,132,0,277,20,24,0,1671,62,108,0
2620,,1,0,76,76,3561,0.55,7,24,"US Representative, 14th District",,1,56,ERIC TAYLOR,C,123,NPP,1948,60,132,0,277,11,24,0,1671,49,108,0
2620,,1,0,76,76,3561,0.55,10,27,"State Senator, 13th District",,1,67,ALEXANDER GLEW,C,135,REP,1948,259,228,2,277,21,30,0,1671,238,198,2
2620,,1,0,76,76,3561,0.55,10,27,"State Senator, 13th District",,1,68,JOHN H. WEBSTER,C,136,LIB,1948,41,228,2,277,11,30,0,1671,30,198,2
2620,,1,0,76,76,3561,0.55,10,27,"State Senator, 13th District",,1,69,SHELLY MASUR,C,137,DEM,1948,327,228,2,277,48,30,0,1671,279,198,2
2620,,1,0,76,76,3561,0.55,10,27,"State Senator, 13th District",,1,70,MIKE BROWNRIGG,C,138,DEM,1948,220,228,2,277,23,30,0,1671,197,198,2
2620,,1,0,76,76,3561,0.55,10,27,"State Senator, 13th District",,1,71,JOSH BECKER,C,139,DEM,1948,355,228,2,277,52,30,0,1671,303,198,2
2620,,1,0,76,76,3561,0.55,10,27,"State Senator, 13th District",,1,72,ANNIE OLIVA,C,140,DEM,1948,295,228,2,277,59,30,0,1671,236,198,2
2620,,1,0,76,76,3561,0.55,10,27,"State Senator, 13th District",,1,73,SALLY J. LIEBER,C,141,DEM,1948,221,228,2,277,33,30,0,1671,188,198,2
2620,,1,0,76,76,3561,0.55,12,29,"State Assembly, 22nd District",,1,76,BRIDGET MAHONEY,C,146,REP,1948,183,230,0,277,21,34,0,1671,162,196,0
2620,,1,0,76,76,3561,0.55,12,29,"State Assembly, 22nd District",,1,77,KEVIN MULLIN,C,147,DEM,1948,1350,230,0,277,198,34,0,1671,1152,196,0
2620,,1,0,76,76,3561,0.55,12,29,"State Assembly, 22nd District",,1,78,MARK GILHAM,C,148,REP,1948,185,230,0,277,24,34,0,1671,161,196,0
2620,,1,0,76,76,3561,0.55,26,37,Proposition 13 (Majority Approval Required),,1,133,YES,C,173,,1948,1122,140,0,277,169,19,0,1671,953,121,0
2620,,1,0,76,76,3561,0.55,26,37,Proposition 13 (Majority Approval Required),,1,134,NO,C,174,,1948,686,140,0,277,89,19,0,1671,597,121,0
2620,,1,0,76,76,3561,0.55,29,40,"San Mateo Union High School District, Measure L (55 Percent Approval Required)",,1,139,BONDS YES,C,179,,1948,1142,159,0,277,180,22,0,1671,962,137,0
2620,,1,0,76,76,3561,0.55,29,40,"San Mateo Union High School District, Measure L (55 Percent Approval Required)",,1,140,BONDS NO,C,180,,1948,647,159,0,277,75,22,0,1671,572,137,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,1,JULIÁN CASTRO,C,1,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,2,MICHAEL A. ELLINGER,C,2,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,3,ELIZABETH WARREN,C,3,DEM,1392,281,14,0,207,34,2,0,1185,247,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,4,MARIANNE WILLIAMSON,C,4,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,5,ANDREW YANG,C,5,DEM,1392,10,14,0,207,1,2,0,1185,9,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,6,"ROQUE ""ROCKY"" DE LA FUENTE III",C,6,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,7,JOHN K. DELANEY,C,7,DEM,1392,1,14,0,207,0,2,0,1185,1,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,8,AMY KLOBUCHAR,C,8,DEM,1392,39,14,0,207,1,2,0,1185,38,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,9,BERNIE SANDERS,C,9,DEM,1392,416,14,0,207,83,2,0,1185,333,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,10,JOE SESTAK,C,10,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,11,TOM STEYER,C,11,DEM,1392,16,14,0,207,2,2,0,1185,14,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,12,DEVAL PATRICK,C,12,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,13,MICHAEL BENNET,C,13,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,14,MICHAEL R. BLOOMBERG,C,14,DEM,1392,181,14,0,207,26,2,0,1185,155,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,15,MOSIE BOYD,C,15,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,16,CORY BOOKER,C,16,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,17,PETE BUTTIGIEG,C,17,DEM,1392,79,14,0,207,1,2,0,1185,78,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,18,JOSEPH R. BIDEN,C,18,DEM,1392,348,14,0,207,57,2,0,1185,291,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,19,TULSI GABBARD,C,19,DEM,1392,7,14,0,207,0,2,0,1185,7,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,20,MARK STEWART GREENSTEIN,C,20,DEM,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,179,NAKIA L. ANTHONY,W,22,,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,180,DAPHNE DENISE BRADFORD,W,23,,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,181,WILLIE FELIX CARTER,W,24,,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,182,MICHAEL DENAME,W,25,,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,183,JEFFREY H. DROBMAN,W,26,,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,184,ROBERT JORDAN,W,27,,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,1,11,"President of the United States, Democratic",DEM,1,185,HEATHER MARIE STAGG,W,28,,1392,0,14,0,207,0,2,0,1185,0,12,0
2623,,1,0,77,77,3077,0.58,2,12,"President of the United States, Republican",REP,1,21,ROBERT ARDINI,C,29,REP,193,2,26,0,13,0,0,0,180,2,26,0
2623,,1,0,77,77,3077,0.58,2,12,"President of the United States, Republican",REP,1,22,JOE WALSH,C,30,REP,193,6,26,0,13,0,0,0,180,6,26,0
2623,,1,0,77,77,3077,0.58,2,12,"President of the United States, Republican",REP,1,23,BILL WELD,C,31,REP,193,11,26,0,13,0,0,0,180,11,26,0
2623,,1,0,77,77,3077,0.58,2,12,"President of the United States, Republican",REP,1,24,"ROQUE ""ROCKY"" DE LA FUENTE",C,32,REP,193,4,26,0,13,0,0,0,180,4,26,0
2623,,1,0,77,77,3077,0.58,2,12,"President of the United States, Republican",REP,1,25,MATTHEW JOHN MATERN,C,33,REP,193,2,26,0,13,0,0,0,180,2,26,0
2623,,1,0,77,77,3077,0.58,2,12,"President of the United States, Republican",REP,1,26,ZOLTAN G. ISTVAN,C,34,REP,193,3,26,0,13,0,0,0,180,3,26,0
2623,,1,0,77,77,3077,0.58,2,12,"President of the United States, Republican",REP,1,27,DONALD J. TRUMP,C,35,REP,193,139,26,0,13,13,0,0,180,126,26,0
2623,,1,0,77,77,3077,0.58,2,12,"President of the United States, Republican",REP,1,186,DENIS C. GRASSKA,W,37,,193,0,26,0,13,0,0,0,180,0,26,0
