﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"10016","10016-1",1,0,291,10,2,0.50,2,2,"Lieutenant Governor","",1,30,"ANGELA E. UNDERWOOD JACOBS",C,33,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,2,2,"Lieutenant Governor","",1,31,"DAVID FENNELL",C,34,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,2,2,"Lieutenant Governor","",1,32,"ELENI KOUNALAKIS",C,35,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,2,2,"Lieutenant Governor","",1,33,"MOHAMMAD ARIF",C,36,"PF",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,2,2,"Lieutenant Governor","",1,34,"JEFFREY HIGHBEAR MORGAN",C,37,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,2,2,"Lieutenant Governor","",1,192,"JAMES ORLANDO OGLE",W,39,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,3,3,"Secretary of State","",1,35,"JAMES ""JW"" PAINE",C,40,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,3,3,"Secretary of State","",1,36,"RACHEL HAMM",C,41,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,3,3,"Secretary of State","",1,37,"MATTHEW D. CINQUANTA",C,42,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,3,3,"Secretary of State","",1,38,"RAUL RODRIGUEZ JR.",C,43,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,3,3,"Secretary of State","",1,39,"GARY N. BLENNER",C,44,"GRN",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,3,3,"Secretary of State","",1,40,"ROB BERNOSKY",C,45,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,3,3,"Secretary of State","",1,41,"SHIRLEY N. WEBER",C,46,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,3,3,"Secretary of State","",1,193,"DESMOND A SILVEIRA",W,48,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,4,4,"Controller","",1,42,"LANHEE CHEN",C,49,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,4,4,"Controller","",1,43,"MALIA M. COHEN",C,50,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,4,4,"Controller","",1,44,"STEVE GLAZER",C,51,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,4,4,"Controller","",1,45,"RON GALPERIN",C,52,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,4,4,"Controller","",1,46,"YVONNE YIU",C,53,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,4,4,"Controller","",1,47,"LAURA WELLS",C,54,"GRN",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,5,5,"Treasurer","",1,48,"JACK M. GUERRERO",C,56,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,5,5,"Treasurer","",1,49,"MEGHANN ADAMS",C,57,"PF",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,5,5,"Treasurer","",1,50,"ANDREW DO",C,58,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,5,5,"Treasurer","",1,51,"FIONA MA",C,59,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,6,6,"Attorney General","",1,52,"ANNE MARIE SCHUBERT",C,61,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,6,6,"Attorney General","",1,53,"NATHAN HOCHMAN",C,62,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,6,6,"Attorney General","",1,54,"DAN KAPELOVITZ",C,63,"GRN",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,6,6,"Attorney General","",1,55,"ROB BONTA",C,64,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,6,6,"Attorney General","",1,56,"ERIC EARLY",C,65,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,57,"NATHALIE HRIZI",C,67,"PF",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,58,"ROBERT HOWELL",C,68,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,59,"GREG CONLON",C,69,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,60,"VERONIKA FIMBRES",C,70,"GRN",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,61,"RICARDO LARA",C,71,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,62,"MARC LEVINE",C,72,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,63,"VINSON EUGENE ALLEN",C,73,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,64,"JASPER ""JAY"" JACKSON",C,74,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,7,7,"Insurance Commissioner","",1,65,"ROBERT J. MOLNAR",C,75,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,8,8,"Member, State Board of Equalization, 2nd District","",1,66,"SALLY J. LIEBER",C,77,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,8,8,"Member, State Board of Equalization, 2nd District","",1,67,"MICHELA ALIOTO-PIER",C,78,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,8,8,"Member, State Board of Equalization, 2nd District","",1,68,"PETER COE VERBICA",C,79,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,69,"CHUCK SMITH",C,81,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,70,"JOHN THOMPSON PARKER",C,82,"PF",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,71,"ALEX PADILLA",C,83,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,72,"ENRIQUE PETRIS",C,84,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,73,"OBAIDUL HUQ PIRJADA",C,85,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,74,"DOUGLAS HOWARD PIERCE",C,86,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,75,"MYRON L. HALL",C,87,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,76,"TIMOTHY J URSICH",C,88,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,77,"JAMES ""HENK"" CONN",C,89,"GRN",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,78,"DON J. GRUNDMANN",C,90,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,79,"ELEANOR GARCIA",C,91,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,81,"ROBERT GEORGE LUCERO, JR",C,92,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,82,"SARAH SUN LIEW",C,93,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,83,"DAPHNE BRADFORD",C,94,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,84,"JAMES P. BRADLEY",C,95,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,85,"AKINYEMI AGBEDE",C,96,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,86,"JON ELIST",C,97,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,87,"PAMELA ELIZONDO",C,98,"GRN",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,88,"DAN O'DOWD",C,99,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,89,"CORDIE WILLIAMS",C,100,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,90,"DEON D. JENKINS",C,101,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,91,"CARLOS GUILLERMO TAPIA",C,102,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,92,"MARK P. MEUSER",C,103,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,194,"LIJUN (LILY) ZHOU",W,105,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,195,"IRENE RATLIFF",W,106,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,196,"MARC ALEXANDER ROTH",W,107,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,9,9,"United States Senator (Full Term)","",1,197,"MARK A. RUZON",W,108,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,93,"ALEX PADILLA",C,109,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,94,"MYRON L. HALL",C,110,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,95,"TIMOTHY URSICH JR.",C,111,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,97,"DAPHNE BRADFORD",C,112,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,98,"JAMES P. BRADLEY",C,113,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,99,"JON ELIST",C,114,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,100,"DAN O'DOWD",C,115,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,101,"MARK P. MEUSER",C,116,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,198,"JOHN THOMPSON PARKER",W,118,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,10,10,"United States Senator (Partial/Unexpired Term)","",1,199,"IRENE RATLIFF",W,119,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,11,11,"U.S. Representative, 15th District","",1,102,"FERENC PATAKI",C,120,"NPP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,11,11,"U.S. Representative, 15th District","",1,103,"DAVID J. CANEPA",C,121,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,11,11,"U.S. Representative, 15th District","",1,104,"JIM GARRITY",C,122,"NPP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,11,11,"U.S. Representative, 15th District","",1,105,"EMILY BEACH",C,123,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,11,11,"U.S. Representative, 15th District","",1,106,"ANDREW G. WATTERS",C,124,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,11,11,"U.S. Representative, 15th District","",1,107,"KEVIN MULLIN",C,125,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,11,11,"U.S. Representative, 15th District","",1,108,"GUS MATTAMMAL",C,126,"REP",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,14,14,"Member of the State Assembly, 21st District","",1,119,"TANIA SOLÉ",C,141,"GRN",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,14,14,"Member of the State Assembly, 21st District","",1,120,"DIANE PAPAN",C,142,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,14,14,"Member of the State Assembly, 21st District","",1,121,"GISELLE HALE",C,143,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,14,14,"Member of the State Assembly, 21st District","",1,122,"JAMES HSUCHEN COLEMAN",C,144,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,14,14,"Member of the State Assembly, 21st District","",1,123,"MAURICE GOODMAN",C,145,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,14,14,"Member of the State Assembly, 21st District","",1,124,"MARK GILHAM",C,146,"REP",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,14,14,"Member of the State Assembly, 21st District","",1,125,"ALISON M. MADDEN",C,147,"DEM",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,16,16,"Judge of the Superior Court, Office No. 4","",1,128,"SHARON CHO",C,152,"",1,0,1,0,1,0,1,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,17,17,"Superintendent of Public Instruction","",1,129,"LANCE RAY CHRISTENSEN",C,154,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,17,17,"Superintendent of Public Instruction","",1,130,"JOSEPH GUY CAMPBELL",C,155,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,17,17,"Superintendent of Public Instruction","",1,131,"JIM GIBSON",C,156,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,17,17,"Superintendent of Public Instruction","",1,132,"AINYE E. LONG",C,157,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,17,17,"Superintendent of Public Instruction","",1,133,"MARCO AMARAL",C,158,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,17,17,"Superintendent of Public Instruction","",1,134,"GEORGE YANG",C,159,"",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,17,17,"Superintendent of Public Instruction","",1,135,"TONY K. THURMOND",C,160,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,18,18,"County Superintendent of Schools","",1,136,"NANCY MAGEE",C,162,"",1,0,1,0,1,0,1,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,21,21,"Assessor-County Clerk-Recorder","",1,144,"DAVID POLLACK",C,173,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,21,21,"Assessor-County Clerk-Recorder","",1,145,"MARK CHURCH",C,174,"",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,22,22,"County Controller","",1,146,"JUAN RAIGOZA",C,176,"",1,0,1,0,1,0,1,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,23,23,"Coroner","",1,147,"ROBERT JON FOUCRAULT",C,178,"",1,0,1,0,1,0,1,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,23,23,"Coroner","",1,201,"MARK DE PAULA",W,180,"",1,0,1,0,1,0,1,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,24,24,"District Attorney","",1,148,"STEPHEN WAGSTAFFE",C,181,"",1,0,1,0,1,0,1,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,25,25,"Sheriff","",1,149,"CHRISTINA CORPUS",C,183,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,25,25,"Sheriff","",1,150,"CARLOS G. BOLANOS",C,184,"",1,1,0,0,1,1,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,25,25,"Sheriff","",1,202,"HEINZ PUSCHENDORF",W,186,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,26,26,"Treasurer-Tax Collector","",1,151,"SANDIE ARNOTT",C,187,"",1,0,1,0,1,0,1,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,29,29,"Hillsborough City School District, Measure H (55 Percent Approval Required)","",1,156,"BONDS YES",C,193,"",1,0,0,0,1,0,0,0,0,0,0,0,
"10016","10016-1",1,0,291,10,2,0.50,29,29,"Hillsborough City School District, Measure H (55 Percent Approval Required)","",1,157,"BONDS NO",C,194,"",1,1,0,0,1,1,0,0,0,0,0,0,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,1,"MICHAEL SHELLENBERGER",C,1,"NPP",1070,43,40,1,29,3,0,0,1041,40,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,2,"FREDERIC C. SCHULTZ",C,2,"NPP",1070,4,40,1,29,0,0,0,1041,4,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,3,"WOODROW ""WOODY"" SANDERS III",C,3,"NPP",1070,1,40,1,29,0,0,0,1041,1,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,4,"REINETTE SENUM",C,4,"NPP",1070,8,40,1,29,1,0,0,1041,7,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,5,"LONNIE SORTOR",C,5,"REP",1070,3,40,1,29,0,0,0,1041,3,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,6,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,6,"DEM",1070,3,40,1,29,0,0,0,1041,3,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,7,"JAMES G. HANINK",C,7,"NPP",1070,1,40,1,29,0,0,0,1041,1,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,8,"SHAWN COLLINS",C,8,"REP",1070,25,40,1,29,0,0,0,1041,25,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,9,"HEATHER COLLINS",C,9,"GRN",1070,2,40,1,29,0,0,0,1041,2,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,10,"ANTHONY ""TONY"" FANARA",C,10,"DEM",1070,8,40,1,29,1,0,0,1041,7,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,11,"SERGE FIANKAN",C,11,"NPP",1070,0,40,1,29,0,0,0,1041,0,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,12,"LUIS JAVIER RODRIGUEZ",C,12,"GRN",1070,11,40,1,29,1,0,0,1041,10,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,13,"LEO S. ZACKY",C,13,"REP",1070,8,40,1,29,0,0,0,1041,8,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,14,"BRADLEY ZINK",C,14,"NPP",1070,1,40,1,29,0,0,0,1041,1,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,15,"JENNY RAE LE ROUX",C,15,"REP",1070,22,40,1,29,1,0,0,1041,21,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,16,"DAVID LOZANO",C,16,"REP",1070,4,40,1,29,0,0,0,1041,4,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,17,"RONALD A. ANDERSON",C,17,"REP",1070,4,40,1,29,0,0,0,1041,4,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,18,"GAVIN NEWSOM",C,18,"DEM",1070,754,40,1,29,17,0,0,1041,737,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,19,"ROBERT C. NEWMAN II",C,19,"REP",1070,6,40,1,29,0,0,0,1041,6,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,20,"BRIAN DAHLE",C,20,"REP",1070,81,40,1,29,1,0,0,1041,80,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,21,"JOEL VENTRESCA",C,21,"DEM",1070,11,40,1,29,0,0,0,1041,11,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,22,"MAJOR WILLIAMS",C,22,"REP",1070,5,40,1,29,0,0,0,1041,5,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,23,"RON JONES",C,23,"REP",1070,4,40,1,29,1,0,0,1041,3,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,24,"ANTHONY TRIMINO",C,24,"REP",1070,12,40,1,29,3,0,0,1041,9,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,25,"DANIEL R. MERCURI",C,25,"REP",1070,6,40,1,29,0,0,0,1041,6,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,26,"CRISTIAN RAUL MORALES",C,26,"REP",1070,2,40,1,29,0,0,0,1041,2,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,190,"GURINDER BHANGOO",W,28,"",1070,0,40,1,29,0,0,0,1041,0,40,1,
"10019","",1,0,10,13,2491,0.43,1,1,"Governor","",1,191,"JEFF SCOTT",W,29,"",1070,0,40,1,29,0,0,0,1041,0,40,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,27,"CLINT W. SAUNDERS",C,30,"REP",1070,20,85,1,29,1,2,0,1041,19,83,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,28,"WILLIAM CAVETT ""SKEE"" SAACKE",C,31,"DEM",1070,20,85,1,29,0,2,0,1041,20,83,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,29,"DAVID HILLBERG",C,32,"NPP",1070,2,85,1,29,0,2,0,1041,2,83,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,30,"ANGELA E. UNDERWOOD JACOBS",C,33,"REP",1070,92,85,1,29,3,2,0,1041,89,83,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,31,"DAVID FENNELL",C,34,"REP",1070,96,85,1,29,5,2,0,1041,91,83,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,32,"ELENI KOUNALAKIS",C,35,"DEM",1070,721,85,1,29,15,2,0,1041,706,83,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,33,"MOHAMMAD ARIF",C,36,"PF",1070,14,85,1,29,1,2,0,1041,13,83,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,34,"JEFFREY HIGHBEAR MORGAN",C,37,"DEM",1070,19,85,1,29,2,2,0,1041,17,83,1,
"10019","",1,0,10,13,2491,0.43,2,2,"Lieutenant Governor","",1,192,"JAMES ORLANDO OGLE",W,39,"",1070,0,85,1,29,0,2,0,1041,0,83,1,
"10019","",1,0,10,13,2491,0.43,3,3,"Secretary of State","",1,35,"JAMES ""JW"" PAINE",C,40,"REP",1070,26,89,0,29,1,3,0,1041,25,86,0,
"10019","",1,0,10,13,2491,0.43,3,3,"Secretary of State","",1,36,"RACHEL HAMM",C,41,"REP",1070,53,89,0,29,5,3,0,1041,48,86,0,
"10019","",1,0,10,13,2491,0.43,3,3,"Secretary of State","",1,37,"MATTHEW D. CINQUANTA",C,42,"NPP",1070,5,89,0,29,0,3,0,1041,5,86,0,
